pos_x, pos_y, tar_x, tar_y, corr
1203, 306, 1145, 251, 0.616596
1202, 309, 1144, 255, 0.610828
412, 310, 446, 288, 0.728883
1201, 310, 1143, 255, 0.603728
411, 311, 445, 289, 0.742586
1201, 311, 1143, 256, 0.595707
528, 312, 570, 284, 0.596494
530, 312, 572, 284, 0.605547
1201, 312, 1143, 256, 0.585455
408, 314, 443, 291, 0.779076
407, 315, 443, 292, 0.790357
1200, 315, 1141, 258, 0.540733
405, 316, 442, 292, 0.799143
1199, 316, 1140, 259, 0.522339
1194, 324, 1137, 284, 0.548811
1194, 326, 1137, 287, 0.55073
1124, 327, 1184, 305, 0.530153
1126, 327, 1185, 306, 0.510455
393, 328, 429, 305, 0.8243
391, 331, 427, 308, 0.841167
390, 332, 427, 308, 0.844882
406, 332, 443, 308, 0.802081
389, 333, 426, 309, 0.84714
1197, 333, 1141, 292, 0.557897
388, 334, 425, 310, 0.847424
403, 334, 441, 309, 0.809541
1200, 334, 1144, 293, 0.564241
1204, 334, 1147, 293, 0.568153
1205, 334, 1148, 293, 0.566583
1206, 334, 1149, 294, 0.564236
1207, 334, 1150, 294, 0.561369
1209, 334, 1151, 295, 0.554613
387, 335, 424, 311, 0.845568
645, 335, 679, 316, 0.657165
1211, 335, 1152, 296, 0.541547
1212, 335, 1153, 296, 0.536305
386, 336, 424, 311, 0.843063
672, 336, 704, 317, 0.613862
385, 337, 423, 312, 0.838836
1214, 337, 1155, 298, 0.517603
384, 338, 422, 313, 0.833065
674, 338, 707, 320, 0.590773
1216, 338, 1156, 298, 0.502953
1421, 338, 1383, 290, 0.611903
398, 339, 437, 313, 0.781781
675, 339, 708, 322, 0.584974
1421, 339, 1383, 291, 0.609628
382, 340, 420, 315, 0.817872
676, 340, 709, 323, 0.583851
1410, 340, 1372, 291, 0.52526
726, 341, 753, 324, 0.470746
1410, 341, 1372, 292, 0.525136
1421, 341, 1383, 292, 0.605389
395, 342, 432, 318, 0.761964
726, 342, 752, 325, 0.477066
394, 343, 431, 319, 0.760078
1189, 343, 1135, 300, 0.518011
1410, 343, 1372, 294, 0.5245
393, 344, 429, 321, 0.759503
681, 344, 715, 329, 0.605009
726, 344, 753, 327, 0.487901
1411, 344, 1373, 295, 0.532684
392, 345, 427, 322, 0.760203
726, 345, 752, 327, 0.491993
1239, 345, 1172, 299, 0.550033
1240, 345, 1173, 299, 0.553167
726, 346, 752, 328, 0.495276
376, 347, 410, 326, 0.808029
1121, 349, 1183, 327, 0.750047
1123, 349, 1185, 327, 0.745492
1245, 349, 1178, 301, 0.530415
1245, 351, 1178, 302, 0.512234
670, 352, 704, 337, 0.634497
672, 352, 705, 337, 0.625961
673, 352, 706, 337, 0.623042
1216, 352, 1282, 318, 0.479399
1145, 354, 1078, 337, 0.428007
1215, 354, 1148, 295, 0.387654
363, 355, 396, 335, 0.834825
364, 355, 397, 335, 0.83082
365, 355, 397, 336, 0.826206
361, 356, 393, 337, 0.839062
1214, 358, 1165, 318, 0.41653
151, 359, 187, 353, 0.629471
526, 359, 564, 341, 0.592703
536, 359, 574, 341, 0.601275
1121, 360, 1186, 336, 0.777904
1213, 360, 1164, 320, 0.434645
1223, 360, 1283, 320, 0.423241
150, 361, 186, 355, 0.647712
526, 361, 564, 343, 0.604848
537, 361, 575, 343, 0.618216
1213, 361, 1164, 321, 0.438854
1223, 361, 1282, 320, 0.413197
1120, 362, 1185, 338, 0.781596
1213, 363, 1165, 323, 0.445023
1223, 363, 1281, 321, 0.381066
1118, 364, 1051, 410, 0.748081
1224, 364, 1282, 321, 0.361648
344, 365, 377, 346, 0.802735
345, 365, 378, 345, 0.809757
346, 365, 378, 346, 0.815896
348, 365, 380, 346, 0.825815
539, 365, 577, 346, 0.636338
1112, 365, 1177, 342, 0.804856
1113, 365, 1177, 342, 0.798578
1114, 365, 1047, 410, 0.768801
1115, 365, 1048, 410, 0.764066
540, 366, 578, 347, 0.638201
1110, 366, 1175, 343, 0.814123
1111, 366, 1176, 343, 0.808557
370, 367, 402, 348, 0.75917
371, 367, 403, 348, 0.754785
541, 368, 579, 349, 0.635085
364, 371, 396, 352, 0.788851
1129, 371, 1194, 348, 0.741911
532, 372, 570, 353, 0.599793
364, 373, 396, 354, 0.780086
707, 373, 734, 354, 0.672025
1097, 374, 1136, 366, 0.759012
231, 375, 260, 359, 0.485855
709, 375, 736, 356, 0.65741
1095, 375, 1136, 366, 0.761718
1122, 375, 1055, 422, 0.65299
231, 376, 260, 368, 0.48173
231, 377, 260, 369, 0.486471
331, 378, 364, 359, 0.776208
346, 378, 379, 359, 0.783443
1223, 378, 1156, 317, 0.373052
230, 379, 259, 371, 0.492893
331, 379, 364, 360, 0.771774
1090, 379, 1144, 363, 0.803262
1224, 380, 1157, 318, 0.434061
331, 381, 364, 362, 0.759767
700, 381, 730, 364, 0.565934
1087, 381, 1150, 360, 0.821678
331, 382, 364, 363, 0.752432
1241, 382, 1174, 315, 0.586607
1255, 382, 1315, 448, 0.529206
331, 383, 364, 364, 0.744492
701, 383, 731, 366, 0.557945
1115, 383, 1048, 428, 0.665644
1255, 383, 1315, 449, 0.534912
331, 384, 364, 365, 0.736586
380, 384, 412, 365, 0.674152
1240, 384, 1173, 317, 0.572131
1255, 384, 1315, 450, 0.539689
1255, 385, 1315, 451, 0.542725
330, 386, 362, 368, 0.725246
367, 386, 399, 368, 0.69809
380, 386, 412, 367, 0.654225
1073, 386, 1136, 365, 0.809228
1075, 386, 1138, 365, 0.812842
330, 387, 362, 369, 0.722041
1072, 387, 1135, 366, 0.805399
726, 388, 752, 368, 0.664204
727, 388, 753, 368, 0.667407
728, 388, 754, 368, 0.669862
730, 388, 756, 368, 0.67448
731, 388, 757, 368, 0.676715
834, 388, 842, 355, 0.281321
1234, 388, 1167, 321, 0.500812
1236, 388, 1301, 454, 0.555858
1237, 388, 1301, 454, 0.56383
1254, 388, 1314, 454, 0.5549
739, 389, 766, 369, 0.670656
1109, 389, 1042, 434, 0.655802
1254, 389, 1314, 455, 0.553574
1106, 390, 1145, 383, 0.68518
1254, 390, 1314, 456, 0.552103
1254, 391, 1314, 457, 0.550482
745, 392, 774, 372, 0.660022
1101, 392, 1139, 385, 0.710332
1253, 392, 1314, 458, 0.556666
328, 393, 359, 376, 0.711569
746, 393, 775, 373, 0.659901
747, 393, 776, 373, 0.658336
748, 393, 777, 373, 0.656288
752, 393, 782, 374, 0.6602
1100, 393, 1138, 386, 0.714042
524, 394, 563, 374, 0.620065
750, 394, 780, 375, 0.661481
1252, 394, 1313, 460, 0.558783
328, 395, 359, 379, 0.712358
525, 395, 564, 376, 0.615247
327, 396, 358, 381, 0.724042
527, 396, 567, 378, 0.608036
716, 396, 742, 376, 0.616871
1095, 396, 1158, 376, 0.773894
1251, 396, 1312, 461, 0.557208
326, 397, 357, 382, 0.734308
1093, 397, 1152, 379, 0.775214
1088, 398, 1148, 379, 0.791253
1089, 398, 1149, 379, 0.788234
1090, 398, 1151, 379, 0.784802
1086, 399, 1144, 381, 0.796187
1248, 399, 1310, 462, 0.55353
565, 400, 604, 383, 0.540841
567, 400, 607, 384, 0.520797
719, 400, 747, 381, 0.627819
1081, 400, 1140, 381, 0.794003
1082, 400, 1141, 381, 0.795441
672, 401, 705, 385, 0.395268
1079, 401, 1140, 381, 0.788602
776, 402, 805, 382, 0.587501
1046, 402, 1068, 399, 0.636868
1047, 402, 1068, 399, 0.642115
673, 403, 706, 386, 0.405664
1042, 403, 1067, 399, 0.609139
431, 404, 473, 387, 0.827933
432, 404, 474, 387, 0.832836
433, 404, 475, 387, 0.837805
777, 404, 818, 391, 0.568793
1034, 404, 1099, 382, 0.651851
1036, 404, 1101, 382, 0.652906
1037, 404, 1102, 382, 0.654231
1189, 404, 1206, 438, 0.241358
1191, 404, 1206, 438, 0.241449
1192, 404, 1206, 438, 0.240436
435, 405, 477, 388, 0.853344
437, 405, 478, 388, 0.859018
777, 405, 818, 392, 0.564435
747, 406, 775, 386, 0.612142
748, 406, 776, 386, 0.601566
749, 406, 777, 386, 0.589146
751, 406, 778, 385, 0.564793
752, 406, 779, 385, 0.554105
1067, 406, 1131, 385, 0.744928
1029, 407, 1085, 389, 0.60859
1066, 407, 1130, 386, 0.737139
1027, 408, 1083, 390, 0.61135
1060, 408, 1124, 387, 0.723428
1061, 408, 1123, 388, 0.72374
1063, 408, 1124, 388, 0.724371
1025, 409, 1084, 390, 0.611771
1026, 409, 1083, 391, 0.612277
1057, 409, 1122, 388, 0.718301
1058, 409, 1122, 388, 0.719849
1023, 410, 1082, 391, 0.612652
1024, 410, 1083, 391, 0.613523
1055, 410, 1119, 389, 0.712261
1020, 411, 1084, 390, 0.614932
1021, 411, 1083, 391, 0.614224
1022, 411, 1083, 391, 0.61397
1052, 411, 1116, 390, 0.704771
1053, 411, 1117, 390, 0.706768
1054, 411, 1118, 390, 0.708313
1017, 412, 1081, 391, 0.620266
1019, 412, 1083, 391, 0.618128
1049, 412, 1113, 391, 0.692685
1050, 412, 1114, 391, 0.697224
1051, 412, 1115, 391, 0.700728
1016, 413, 1080, 392, 0.623227
1047, 413, 1071, 409, 0.588152
1035, 416, 1098, 395, 0.620479
1036, 416, 1099, 395, 0.620296
1037, 416, 1100, 395, 0.620652
1039, 416, 1083, 403, 0.563452
1040, 416, 1084, 403, 0.562543
445, 417, 483, 397, 0.888578
1032, 417, 1097, 395, 0.61712
1030, 418, 1086, 400, 0.585792
1028, 419, 1084, 401, 0.583819
1029, 419, 1085, 401, 0.582752
757, 420, 801, 406, 0.610447
759, 420, 803, 406, 0.60552
1025, 420, 1086, 400, 0.591299
1027, 420, 1070, 408, 0.527301
1022, 421, 1086, 400, 0.595452
817, 422, 852, 407, 0.580767
993, 422, 1052, 405, 0.783866
995, 422, 1053, 406, 0.777311
1019, 422, 1084, 400, 0.597246
1020, 422, 1084, 401, 0.595143
1021, 422, 1085, 401, 0.593098
421, 423, 461, 405, 0.833872
819, 423, 854, 408, 0.567065
423, 424, 463, 406, 0.827343
424, 424, 465, 406, 0.824663
990, 424, 1050, 406, 0.796349
457, 426, 497, 407, 0.854604
459, 427, 499, 408, 0.848018
770, 427, 812, 413, 0.575619
826, 427, 864, 415, 0.546721
768, 428, 811, 414, 0.562662
977, 432, 1041, 412, 0.806921
1261, 432, 1311, 474, 0.535313
1261, 434, 1311, 475, 0.541526
476, 435, 517, 415, 0.801788
721, 435, 768, 418, 0.690293
1261, 435, 1311, 475, 0.542941
833, 436, 872, 425, 0.560351
991, 436, 1053, 417, 0.777668
478, 437, 520, 418, 0.810663
990, 437, 1052, 418, 0.779475
733, 438, 780, 421, 0.723737
834, 438, 873, 427, 0.56239
398, 439, 440, 421, 0.926021
642, 439, 681, 422, 0.582555
644, 439, 683, 422, 0.586697
988, 439, 1051, 420, 0.782537
733, 440, 780, 423, 0.730184
398, 441, 440, 423, 0.929206
398, 442, 440, 424, 0.930286
843, 442, 882, 432, 0.544198
846, 443, 887, 434, 0.540754
848, 443, 889, 434, 0.55344
657, 446, 696, 429, 0.54608
659, 446, 697, 428, 0.541651
660, 446, 698, 428, 0.53701
634, 447, 672, 429, 0.53688
636, 447, 674, 429, 0.531787
958, 447, 1020, 431, 0.763814
1368, 448, 1427, 507, 0.692161
1266, 449, 1312, 475, 0.546504
1267, 449, 1312, 475, 0.538105
1269, 449, 1312, 476, 0.519148
1270, 449, 1312, 476, 0.509675
1271, 449, 1312, 476, 0.500262
1272, 449, 1312, 476, 0.490938
1273, 449, 1312, 476, 0.481589
1274, 449, 1312, 476, 0.472054
1275, 449, 1312, 476, 0.462057
1276, 449, 1312, 476, 0.451426
1368, 449, 1428, 507, 0.689965
1368, 450, 1428, 507, 0.688122
468, 451, 509, 431, 0.809058
902, 451, 950, 443, 0.513255
1290, 452, 1271, 390, 0.450935
1367, 452, 1328, 517, 0.690989
470, 453, 511, 433, 0.798956
946, 454, 1004, 441, 0.771069
340, 455, 371, 440, 0.815382
483, 455, 524, 435, 0.814896
653, 455, 693, 439, 0.59879
655, 455, 695, 439, 0.597057
1292, 455, 1272, 392, 0.496457
341, 456, 373, 441, 0.810747
976, 456, 1040, 437, 0.722198
1365, 456, 1328, 518, 0.705199
433, 457, 476, 437, 0.851166
974, 457, 1037, 439, 0.722233
1294, 457, 1273, 392, 0.518575
343, 458, 375, 442, 0.801873
555, 458, 599, 441, 0.753001
423, 459, 466, 440, 0.832554
739, 459, 786, 442, 0.696819
1295, 459, 1274, 393, 0.522647
307, 460, 337, 445, 0.801797
422, 460, 464, 441, 0.833874
1295, 460, 1274, 394, 0.519323
306, 461, 336, 446, 0.795688
1295, 461, 1274, 394, 0.513553
323, 462, 355, 448, 0.779973
928, 462, 985, 451, 0.669519
929, 462, 987, 450, 0.681359
931, 462, 989, 450, 0.704551
932, 462, 990, 450, 0.712394
303, 463, 332, 449, 0.790853
324, 464, 356, 450, 0.789144
920, 464, 976, 454, 0.63243
922, 464, 978, 454, 0.637682
298, 465, 327, 451, 0.811184
300, 465, 329, 451, 0.801873
386, 467, 427, 449, 0.923826
384, 468, 425, 450, 0.923647
385, 468, 426, 450, 0.923065
375, 469, 417, 451, 0.907604
376, 469, 418, 451, 0.911961
378, 469, 420, 451, 0.918335
379, 469, 421, 451, 0.920186
380, 469, 422, 451, 0.921347
990, 469, 1054, 449, 0.681034
990, 471, 1054, 451, 0.664319
940, 472, 998, 460, 0.725131
939, 474, 997, 462, 0.719834
1304, 474, 1332, 481, 0.502962
939, 475, 997, 463, 0.719585
1289, 475, 1314, 476, 0.635858
925, 476, 982, 466, 0.672969
582, 477, 626, 461, 0.785478
558, 478, 602, 462, 0.78987
1318, 478, 1310, 468, 0.421369
1426, 478, 1413, 492, 0.608487
1426, 480, 1413, 493, 0.617047
400, 482, 442, 463, 0.826341
402, 482, 444, 463, 0.822123
1438, 483, 1424, 494, 0.730944
572, 484, 616, 466, 0.784762
767, 484, 815, 471, 0.591689
1327, 484, 1328, 469, 0.469061
1438, 484, 1424, 495, 0.732841
586, 485, 632, 468, 0.836901
767, 485, 815, 471, 0.609618
1325, 485, 1325, 469, 0.472203
1438, 485, 1424, 496, 0.73321
938, 486, 996, 475, 0.70307
1438, 486, 1424, 496, 0.732267
767, 487, 815, 473, 0.640861
938, 487, 996, 476, 0.699486
550, 488, 594, 470, 0.805272
938, 488, 996, 477, 0.696573
1438, 488, 1424, 498, 0.727302
1438, 489, 1424, 498, 0.722662
669, 490, 722, 476, 0.92401
670, 490, 723, 476, 0.92465
671, 490, 723, 476, 0.924799
672, 490, 724, 476, 0.924753
674, 490, 726, 477, 0.92358
675, 490, 726, 477, 0.922429
676, 490, 727, 477, 0.920546
1352, 490, 1305, 553, 0.653416
662, 491, 718, 477, 0.915529
920, 491, 977, 484, 0.746732
937, 491, 995, 482, 0.708582
1352, 491, 1305, 553, 0.656315
657, 492, 711, 477, 0.917126
658, 492, 712, 477, 0.916018
918, 492, 975, 485, 0.764807
937, 492, 994, 484, 0.719396
638, 493, 691, 476, 0.935471
640, 493, 692, 476, 0.934001
641, 493, 692, 476, 0.932665
650, 493, 705, 477, 0.920005
651, 493, 707, 477, 0.919747
652, 493, 707, 477, 0.91961
937, 493, 994, 485, 0.731332
1352, 493, 1306, 552, 0.663664
599, 494, 647, 476, 0.852071
601, 494, 649, 476, 0.859212
602, 494, 650, 476, 0.861841
699, 495, 751, 483, 0.877575
706, 495, 759, 483, 0.857457
1310, 496, 1310, 479, 0.562138
542, 497, 588, 480, 0.665438
544, 497, 590, 480, 0.670368
614, 497, 666, 479, 0.889355
615, 497, 667, 479, 0.89306
617, 497, 673, 480, 0.901815
625, 497, 681, 480, 0.920842
912, 497, 970, 490, 0.816242
621, 498, 676, 481, 0.912106
622, 498, 677, 481, 0.913693
1310, 498, 1311, 481, 0.564984
1310, 499, 1311, 481, 0.56484
1437, 499, 1422, 516, 0.654874
1309, 501, 1306, 560, 0.560686
1334, 502, 1292, 558, 0.71693
1308, 503, 1350, 480, 0.567282
1003, 504, 1060, 517, 0.451621
361, 505, 402, 486, 0.745153
363, 505, 404, 486, 0.750078
1308, 505, 1350, 481, 0.573106
292, 506, 322, 484, 0.821075
293, 506, 323, 484, 0.819382
1002, 506, 1060, 518, 0.454231
900, 507, 958, 500, 0.879786
1307, 507, 1350, 482, 0.572984
299, 508, 329, 486, 0.774635
300, 508, 330, 486, 0.766896
302, 508, 332, 486, 0.751087
753, 508, 807, 497, 0.804141
1307, 508, 1350, 483, 0.572696
899, 510, 957, 503, 0.8803
921, 510, 978, 504, 0.819763
688, 512, 742, 500, 0.893842
689, 512, 743, 500, 0.893668
920, 512, 978, 505, 0.82858
1340, 512, 1311, 544, 0.683088
690, 513, 744, 501, 0.896769
692, 513, 745, 501, 0.896555
919, 513, 977, 506, 0.834477
1304, 513, 1344, 493, 0.583687
701, 514, 754, 502, 0.890102
702, 514, 755, 502, 0.887064
703, 514, 756, 502, 0.883989
1340, 514, 1311, 546, 0.669758
1340, 515, 1312, 545, 0.661964
679, 516, 733, 504, 0.900655
895, 516, 954, 509, 0.89104
620, 517, 672, 500, 0.878253
621, 517, 673, 500, 0.880637
776, 517, 829, 505, 0.755407
777, 517, 830, 505, 0.750839
778, 517, 837, 508, 0.74889
780, 517, 841, 509, 0.757054
608, 518, 661, 501, 0.842689
610, 518, 663, 501, 0.847878
611, 518, 664, 501, 0.850513
622, 518, 674, 501, 0.881895
783, 518, 846, 511, 0.772662
552, 519, 602, 503, 0.745425
554, 519, 604, 503, 0.745964
835, 519, 895, 512, 0.860656
837, 519, 897, 512, 0.863851
892, 519, 951, 511, 0.901274
786, 520, 847, 512, 0.78419
870, 520, 931, 513, 0.920714
871, 520, 932, 513, 0.922843
873, 520, 933, 513, 0.926187
874, 520, 934, 513, 0.92762
1299, 520, 1340, 496, 0.673471
788, 521, 849, 513, 0.790452
916, 521, 974, 514, 0.866531
1299, 521, 1340, 497, 0.683389
789, 522, 847, 513, 0.792962
1299, 522, 1341, 496, 0.691318
791, 523, 847, 513, 0.79915
882, 523, 942, 516, 0.923709
885, 523, 944, 516, 0.917029
641, 524, 694, 508, 0.87783
794, 524, 850, 514, 0.806511
795, 524, 850, 514, 0.809349
1157, 524, 1194, 546, 0.356854
1298, 524, 1340, 498, 0.703651
798, 525, 855, 516, 0.814067
799, 525, 856, 516, 0.8161
1298, 525, 1340, 499, 0.706598
219, 526, 252, 506, 0.569802
220, 526, 252, 506, 0.581523
336, 526, 376, 505, 0.764454
337, 526, 378, 506, 0.768523
338, 526, 379, 506, 0.773541
340, 526, 381, 506, 0.784722
341, 526, 382, 506, 0.790165
342, 526, 383, 507, 0.795702
343, 526, 384, 507, 0.800654
807, 526, 865, 517, 0.810974
808, 526, 866, 517, 0.813093
809, 526, 867, 517, 0.815576
1298, 526, 1339, 502, 0.70891
223, 527, 253, 506, 0.630545
224, 527, 254, 506, 0.643922
226, 527, 255, 506, 0.668123
227, 527, 256, 506, 0.678082
228, 527, 258, 506, 0.688244
811, 527, 869, 518, 0.81547
812, 527, 870, 518, 0.816577
861, 527, 923, 521, 0.87498
722, 528, 774, 516, 0.803266
1297, 528, 1338, 505, 0.717807
1379, 528, 1400, 515, 0.630153
1398, 528, 1418, 500, 0.69298
1297, 529, 1338, 505, 0.724221
1397, 529, 1417, 501, 0.702161
727, 530, 780, 518, 0.761687
848, 530, 909, 524, 0.839039
1379, 530, 1400, 516, 0.643584
667, 531, 722, 519, 0.902663
752, 531, 807, 520, 0.761347
1166, 531, 1231, 570, 0.353579
1395, 531, 1415, 503, 0.711492
1296, 532, 1337, 508, 0.74566
734, 533, 787, 521, 0.741192
753, 533, 808, 522, 0.757287
1166, 533, 1230, 572, 0.333724
1296, 533, 1337, 509, 0.754161
736, 534, 789, 522, 0.738971
1144, 534, 1201, 520, 0.346134
1296, 534, 1337, 510, 0.762988
1379, 534, 1400, 519, 0.653863
1296, 535, 1337, 511, 0.772289
1296, 536, 1337, 512, 0.781901
1342, 536, 1285, 584, 0.656161
1295, 537, 1336, 513, 0.788548
296, 538, 329, 518, 0.807088
714, 538, 768, 526, 0.786049
716, 538, 769, 526, 0.783933
717, 538, 770, 526, 0.782628
294, 539, 327, 519, 0.807014
253, 542, 284, 521, 0.653019
255, 542, 287, 520, 0.664145
1158, 542, 1106, 545, 0.381239
810, 543, 869, 535, 0.763522
920, 543, 978, 536, 0.791963
1160, 543, 1108, 546, 0.359063
1379, 543, 1401, 526, 0.657443
1403, 543, 1434, 557, 0.78949
812, 544, 871, 536, 0.765094
922, 544, 980, 537, 0.789591
1292, 544, 1333, 518, 0.833566
1379, 544, 1401, 526, 0.656254
813, 545, 872, 537, 0.763607
1379, 545, 1401, 526, 0.654552
1403, 545, 1434, 558, 0.815823
1379, 546, 1402, 530, 0.653706
1347, 547, 1280, 599, 0.659016
1379, 547, 1402, 531, 0.653198
1379, 548, 1403, 533, 0.653499
844, 549, 905, 543, 0.81621
1345, 549, 1278, 602, 0.683632
1284, 551, 1325, 525, 0.864211
1380, 551, 1404, 536, 0.658333
1380, 552, 1404, 536, 0.657791
1284, 553, 1325, 527, 0.863862
1341, 553, 1274, 608, 0.726915
1380, 553, 1404, 536, 0.656583
898, 554, 957, 547, 0.783371
1284, 554, 1325, 528, 0.862823
1298, 554, 1340, 526, 0.829159
1340, 554, 1273, 610, 0.737674
900, 555, 959, 548, 0.779481
1339, 555, 1272, 611, 0.746262
1338, 556, 1271, 612, 0.751294
77, 557, 60, 506, 0.525047
79, 557, 61, 507, 0.530386
947, 557, 1009, 552, 0.756301
1337, 557, 1271, 613, 0.752745
834, 558, 896, 553, 0.8165
1283, 558, 1324, 531, 0.856219
1336, 558, 1288, 583, 0.759416
952, 559, 1014, 554, 0.764458
1283, 559, 1324, 532, 0.854549
1464, 559, 1398, 525, 0.609591
956, 560, 1018, 555, 0.748921
958, 560, 1019, 554, 0.735176
959, 560, 1020, 554, 0.726627
1133, 560, 1198, 545, 0.638277
1134, 560, 1199, 545, 0.641216
1302, 560, 1343, 533, 0.752813
906, 561, 965, 554, 0.781302
1136, 561, 1200, 545, 0.627954
1282, 561, 1323, 534, 0.850994
1463, 561, 1398, 526, 0.607608
907, 562, 966, 555, 0.781495
1001, 562, 1057, 551, 0.691161
1137, 562, 1201, 547, 0.611001
1282, 562, 1323, 535, 0.848906
1463, 562, 1398, 526, 0.605529
226, 563, 256, 543, 0.610984
228, 563, 258, 543, 0.618411
907, 563, 966, 556, 0.786237
1281, 563, 1322, 536, 0.846138
1013, 564, 1070, 553, 0.658372
929, 565, 990, 559, 0.769254
1280, 565, 1321, 538, 0.838165
1309, 566, 1308, 524, 0.672332
1321, 566, 1313, 529, 0.781905
1462, 566, 1398, 530, 0.598213
1462, 567, 1398, 531, 0.597566
1463, 568, 1399, 533, 0.598724
1144, 569, 1209, 555, 0.583824
1278, 569, 1320, 541, 0.811777
1464, 569, 1400, 535, 0.601078
1465, 569, 1401, 536, 0.600582
1466, 569, 1401, 537, 0.600714
917, 570, 976, 563, 0.746322
673, 571, 728, 559, 0.5583
918, 571, 977, 564, 0.73503
1277, 571, 1318, 545, 0.797453
920, 572, 979, 565, 0.72003
921, 572, 981, 565, 0.719905
922, 572, 982, 565, 0.722181
1276, 573, 1317, 547, 0.784533
1026, 574, 1084, 564, 0.672973
1151, 575, 1215, 561, 0.609776
1275, 575, 1316, 549, 0.770315
1302, 575, 1359, 515, 0.656375
1133, 577, 1197, 563, 0.611557
727, 578, 786, 569, 0.526512
729, 579, 787, 569, 0.53251
1135, 579, 1199, 565, 0.613503
1165, 582, 1229, 567, 0.583379
1323, 582, 1277, 605, 0.647003
916, 583, 976, 576, 0.662906
917, 583, 977, 576, 0.652413
919, 583, 979, 576, 0.633622
1270, 583, 1331, 516, 0.788783
1288, 583, 1348, 518, 0.750082
1269, 585, 1330, 518, 0.798563
1286, 585, 1346, 518, 0.761179
536, 586, 585, 576, 0.77205
538, 586, 588, 577, 0.762463
1268, 586, 1329, 519, 0.80652
1267, 587, 1328, 520, 0.813561
511, 588, 560, 577, 0.772943
896, 588, 957, 581, 0.816901
898, 588, 959, 581, 0.796271
1151, 588, 1214, 573, 0.622225
1267, 588, 1328, 521, 0.812416
1153, 589, 1215, 574, 0.616874
936, 590, 991, 649, 0.455237
938, 591, 992, 650, 0.448752
1265, 591, 1326, 524, 0.821346
939, 592, 1004, 587, 0.735234
625, 593, 679, 584, 0.537676
651, 593, 706, 584, 0.596137
653, 593, 707, 584, 0.594474
943, 593, 1007, 588, 0.732108
1263, 593, 1324, 526, 0.83305
1281, 593, 1341, 526, 0.741846
1262, 594, 1323, 527, 0.839451
627, 595, 681, 586, 0.552422
1260, 595, 1322, 528, 0.853335
1279, 596, 1339, 529, 0.731844
1256, 597, 1319, 530, 0.873736
1279, 597, 1339, 530, 0.728053
1032, 598, 1088, 588, 0.665244
1254, 598, 1317, 531, 0.88057
1292, 598, 1350, 531, 0.646438
1294, 598, 1352, 532, 0.628786
1279, 599, 1339, 532, 0.72106
1252, 600, 1316, 533, 0.878331
1279, 600, 1339, 533, 0.717117
1279, 601, 1338, 534, 0.712716
1279, 602, 1338, 535, 0.707577
593, 604, 647, 597, 0.719284
595, 604, 648, 596, 0.715325
934, 604, 937, 661, 0.507121
936, 605, 939, 662, 0.506865
937, 605, 939, 661, 0.50578
1247, 605, 1285, 586, 0.86105
1246, 606, 1284, 587, 0.863205
500, 614, 546, 603, 0.803284
925, 615, 990, 610, 0.770888
1241, 617, 1283, 594, 0.838866
543, 623, 592, 615, 0.856871
1310, 623, 1269, 601, 0.463861
1321, 623, 1278, 601, 0.461781
547, 624, 596, 616, 0.845751
548, 624, 597, 616, 0.84368
1207, 624, 1257, 608, 0.718432
1208, 624, 1257, 608, 0.730144
1311, 624, 1269, 602, 0.457644
929, 625, 899, 562, 0.472198
1321, 625, 1278, 603, 0.452391
1041, 626, 1096, 620, 0.533809
1238, 626, 1280, 606, 0.815093
1311, 626, 1269, 603, 0.450621
1321, 626, 1278, 603, 0.447376
1311, 627, 1269, 604, 0.445452
1201, 628, 1252, 614, 0.641041
1236, 628, 1279, 609, 0.814005
1201, 629, 1251, 615, 0.638512
912, 630, 977, 625, 0.674112
1201, 630, 1251, 616, 0.636211
1231, 630, 1274, 613, 0.831313
1201, 632, 1249, 619, 0.63485
300, 633, 335, 625, 0.834361
628, 633, 684, 632, 0.61536
629, 633, 685, 631, 0.616982
631, 633, 686, 631, 0.618118
1201, 633, 1249, 620, 0.637993
556, 634, 610, 629, 0.804596
1209, 635, 1255, 620, 0.728262
556, 636, 610, 631, 0.803958
1220, 643, 1263, 629, 0.817556
516, 645, 570, 638, 0.87335
517, 645, 571, 638, 0.876146
518, 645, 572, 638, 0.877877
520, 645, 572, 637, 0.879458
521, 645, 573, 637, 0.879191
397, 650, 451, 640, 0.910532
399, 650, 452, 640, 0.915949
400, 650, 453, 640, 0.9178
798, 651, 859, 651, 0.847332
800, 653, 863, 654, 0.841786
1188, 653, 1234, 643, 0.653133
1190, 653, 1235, 643, 0.6707
803, 654, 740, 691, 0.77967
556, 655, 609, 649, 0.671027
805, 655, 742, 692, 0.770144
806, 655, 744, 693, 0.76536
1249, 655, 1273, 596, 0.541734
345, 656, 390, 647, 0.884422
347, 656, 391, 647, 0.886225
348, 656, 392, 647, 0.886524
808, 656, 745, 694, 0.758012
809, 656, 746, 694, 0.754914
556, 657, 609, 651, 0.665116
811, 657, 748, 695, 0.751782
1199, 657, 1243, 647, 0.743082
262, 658, 299, 649, 0.888073
556, 658, 609, 652, 0.663465
814, 658, 750, 695, 0.750954
1237, 658, 1278, 646, 0.531593
261, 659, 298, 650, 0.887559
1200, 659, 1244, 649, 0.754466
817, 660, 752, 697, 0.750525
1200, 660, 1244, 651, 0.762436
